50 m Man. Dames
19,DARRACQ Rémi (2001),Capbreton Sauvetage Côtier,Youth,Homme,"2'42""45"
20,Vom Eyser Lukas,Team Germany 2,Youth,Homme,"2'42""94"
21,DAMITIO Matisse (2000),WAITEUTEU MESSANGES SAUVETAGE COTIER (40),Youth,Homme,"2'43""55"
22,RINAUDO Louis (2002),SECOURISME POUR TOUS (SPT),Youth,Homme,"2'43""59"
23,AUGERAUD Jules (2001),Biarritz sauvetage côtier,Youth,Homme,"2'45""21"
24,PACULL-MARQUIÉ Maxandre (2003),Hossegor Sauvetage Côtier,Youth,Homme,"2'45""79"
25,CALVET Hugo (2000),Capbreton Sauvetage Côtier,Youth,Homme,"2'46""26"
26,BERTRAND Maxime (2003),Aqualove Sauvetage,Youth,Homme,"2'47""86"
27,NIJSSEN SERAN Kosmo (2002),Biarritz sauvetage côtier,Youth,Homme,"2'53""47"
28,CHENU Valentin (2001),Poitiers Action Sauvetage,Youth,Homme,"2'54""95"
29,AZKONOBIETA Asier (1995),"LES CORSAIRES, HENDAYE SAUVETAGE COTIER",Open,Homme,"2'59""43"
F/DQ,ROBERTO Veiga agueros (1992),Biarritz sauvetage côtier,Open,Homme,"0'00""00"
